HS code,Description,Base Rate,EIF,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,End Date,Rule,Party
1051490,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Geese/Live geese, other than pure-bred breeding animals, weighing not more than 185 g",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1051510,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Guinea fowls/Live guinea fowls, pure-bred breeding animals, weighing not more than 185 g",Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1051590,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Guinea fowls/Live guinea fowls, other than pure-bred breeding animals, weighing not more than 185 g",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1059410,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Other:- Fowls of the species Gallus domesticus/Live fowls of the species Gallus domesticus, pure-bred breeding animals, weighing more than185 g", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1059420,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Other:- Fowls of the species Gallus domesticus/Live fowls of the species Gallus domesticus, other than pure-bred breeding animals weighing more than185 g",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1059910,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Other:- Other/Live ducks, geese, turkeys, guinea fowls, pure-bred breeding animals, weighing more than 185 g", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1059920,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Other:- Other/Live ducks, geese, turkeys, guinea fowls, other than pure-bred breeding animals, weighing more than 185 g",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061100,Other live animals:- Mammals:- Primates/Mammals of the order Primates,12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061210,"Other live animals:- Mammals:- Whales, dolphins and porpoises (mammals of the order Cetacea); manatees and dugongs (mammals of the order Sirenia); seals, sea lions and walruses (mammals of the suborder Pinnipedia)/Whales, dolphins and porpoises (mammals of the order Cetacea); manatees and dugongs (mammals of the order Sirenia)",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061220,"Other live animals:- Mammals:- Whales, dolphins and porpoises (mammals of the order Cetacea); manatees and dugongs (mammals of the order Sirenia); seals, sea lions and walruses (mammals of the suborder Pinnipedia)/Seals, sea lions and walruses (mammals of the suborder Pinnipedia)",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061300,Other live animals:- Mammals:- Camels and other camelids (Camelidae)/Live camels and other camelids (Camelidae),12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061410,Other live animals:- Mammals:- Rabbits and hares/Live rabbits and hares (used for human food),8.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061490,Other live animals:- Mammals:- Rabbits and hares/Other live rabbits and hares,12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061910,"Other live animals:- Mammals:- Other/Rabbits, live",8.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061920,Other live animals:- Mammals:- Other/Other livestock,12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061930,"Other live animals:- Mammals:- Other/Other aquatic animals, live",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061940,"Other live animals:- Mammals:- Other/Wild animals, live",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1061990,Other live animals:- Mammals:- Other/Other mammals,9.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1062010,"Other live animals:- Reptiles (including snakes and turtles)/Snakes, live",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1062020,"Other live animals:- Reptiles (including snakes and turtles)/Turtles and tortoises, live",9.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1062090,Other live animals:- Reptiles (including snakes and turtles)/Other reptiles,9.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1063100,Other live animals:- Birds:- Birds of prey/Birds of prey,12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1063200,"Other live animals:- Birds:- Psittaciformes (including parrots, parakeets, macaws and cockatoos)/Psittaciformes (including parrots, parakeets, macaws and cockatoos)",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1063300,Other live animals:- Birds:- Ostriches; emus (Dromaius novaehollandiae)/Live ostriches; emus,12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1063900,Other live animals:- Birds:- Other/Other birds,12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1064100,"Other live animals:- Insects:- Bees/Bees, live",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1064900,"Other live animals:- Insects:- Other/Other insects, live",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1069000,Other live animals:- Other/Other live animals,9.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2011010,"Meat of bovine animals, fresh or chilled:- Carcasses and half-carcasses/Special quality carcasses and half-carcasses of bovine animals, fresh or chilled",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2011090,"Meat of bovine animals, fresh or chilled:- Carcasses and half-carcasses/Other carcasses and half-carcasses of bovine animals, fresh or chilled",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2012010,"Meat of bovine animals, fresh or chilled:- Other cuts with bone in/Special quality beef quarter-carcasses and cuts of steaks (rib, loins, sirloins, rump), of bovine animals, with bone in, fresh or chilled",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2012020,"Meat of bovine animals, fresh or chilled:- Other cuts with bone in/Prime or choice grade shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, with bone in, fresh or chilled",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2012090,"Meat of bovine animals, fresh or chilled:- Other cuts with bone in/Other cuts of bovine animals, with bone in, fresh or chilled",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2013010,"Meat of bovine animals, fresh or chilled:- Boneless/Special quality beef quarter-carcasses and cuts of steaks (rib, loins, sirloins, rump), of bovine animals, boneless, fresh or chilled",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2013020,"Meat of bovine animals, fresh or chilled:- Boneless/Prime or choice grade shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, boneless, fresh or chilled",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2013090,"Meat of bovine animals, fresh or chilled:- Boneless/Other meat of bovine animals, boneless, fresh or chilled",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2021010,"Meat of bovine animals, frozen:- Carcasses and half-carcasses/Special quality carcasses and half-carcasses of bovine animals, frozen",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2021090,"Meat of bovine animals, frozen:- Carcasses and half-carcasses/Other carcasses and half-carcasses of bovine animals, frozen",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2022010,"Meat of bovine animals, frozen:- Other cuts with bone in/Special quality beef quarter-carcasses and cuts of steaks (rib, loins, sirloins, rump), of bovine animals, with bone in, frozen",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2022020,"Meat of bovine animals, frozen:- Other cuts with bone in/Prime or choice grade shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, with bone in, frozen",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2022090,"Meat of bovine animals, frozen:- Other cuts with bone in/Other cuts of bovine animals, with bone in, frozen",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2023010,"Meat of bovine animals, frozen:- Boneless/Special quality beef quarter-carcasses and cuts of steaks (rib, loins, sirloins, rump), of bovine animals, boneless, frozen",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2023020,"Meat of bovine animals, frozen:- Boneless/Prime or choice grade shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, boneless, frozen",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2023090,"Meat of bovine animals, frozen:- Boneless/Other meat of bovine animals, boneless, frozen",NT$10/KGM,NT$10/KGM,NT$5/KGM,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2031100,"Meat of swine, fresh, chilled or frozen:- Fresh or chilled:- Carcasses and half-carcasses/Carcasses and half-carcasses of swine, fresh or chilled",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2031200,"Meat of swine, fresh, chilled or frozen:- Fresh or chilled:- Hams, shoulders and cuts thereof, with bone in/Hams, shoulders and cuts thereof, of swine, with bone in, fresh or chilled",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2031911,"Meat of swine, fresh, chilled or frozen:- Fresh or chilled:- Other/Belly(including spare ribs) of swine, boneless,  fresh or chilled",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2031919,"Meat of swine, fresh, chilled or frozen:- Fresh or chilled:- Other/Other meat of swine, boneless, fresh or chilled",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2031991,"Meat of swine, fresh, chilled or frozen:- Fresh or chilled:- Other/Belly of swine (including spare ribs), with bone in,  fresh or chilled",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2031999,"Meat of swine, fresh, chilled or frozen:- Fresh or chilled:- Other/Other meat of swine, with bone in, fresh or chilled",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2032100,"Meat of swine, fresh, chilled or frozen:- Frozen:- Carcasses and half-carcasses/Carcasses and half-carcasses of swine, frozen",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2032200,"Meat of swine, fresh, chilled or frozen:- Frozen:- Hams, shoulders and cuts thereof, with bone in/Hams, shoulders and cuts thereof, of swine, with bone in, frozen",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2032911,"Meat of swine, fresh, chilled or frozen:- Frozen:- Other/Belly(including spare ribs) of swine, boneless, frozen",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2032919,"Meat of swine, fresh, chilled or frozen:- Frozen:- Other/Other meat of swine, boneless, frozen",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2032991,"Meat of swine, fresh, chilled or frozen:- Frozen:- Other/Belly(including spare ribs) of swine, with bone in, frozen",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2032999,"Meat of swine, fresh, chilled or frozen:- Frozen:- Other/Other meat of swine, with bone in, frozen",12.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2041000,"Meat of sheep or goats, fresh, chilled or frozen:- Carcasses and half-carcasses of lamb, fresh or chilled/Carcasses and half-carcasses of lamb, fresh or chilled",NT$11.3/KGM  or  15% whichever is higher,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2042100,"Meat of sheep or goats, fresh, chilled or frozen:- Other meat of sheep, fresh or chilled:- Carcasses and half-carcasses/Carcasses and half-carcasses of sheep, fresh or chilled",NT$11.3/KGM  or  15% whichever is higher,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2042200,"Meat of sheep or goats, fresh, chilled or frozen:- Other meat of sheep, fresh or chilled:- Other cuts with bone in/Other cuts of sheep, with bone in, fresh or chilled",NT$11.3/KGM  or  15% whichever is higher,NT$11.3/KGM or 15.0% whichever is higher,NT$8.5/KGM or 11.3% whichever is higher,NT$5.7/KGM or 7.5% whichever is higher,NT$2.8/KGM or 3.8% whichever is higher,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 4,CC,Chinese Taipei
2042300,"Meat of sheep or goats, fresh, chilled or frozen:- Other meat of sheep, fresh or chilled:- Boneless/Meat of sheep, boneless, fresh or chilled",NT$11.3/KGM  or  15% whichever is higher,NT$11.3/KGM or 15.0% whichever is higher,NT$8.5/KGM or 11.3% whichever is higher,NT$5.7/KGM or 7.5% whichever is higher,NT$2.8/KGM or 3.8% whichever is higher,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 4,CC,Chinese Taipei
2043000,"Meat of sheep or goats, fresh, chilled or frozen:- Carcasses and half-carcasses of lamb, frozen/Carcasses and half-carcasses of lamb, frozen",NT$11.3/KGM  or  15% whichever is higher,NT$11.3/KGM or 15.0% whichever is higher,NT$8.5/KGM or 11.3% whichever is higher,NT$5.7/KGM or 7.5% whichever is higher,NT$2.8/KGM or 3.8% whichever is higher,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 4,CC,Chinese Taipei
2044100,"Meat of sheep or goats, fresh, chilled or frozen:- Other meat of sheep, frozen:- Carcasses and half-carcasses/Carcasses and half-carcasses of sheep, frozen",NT$11.3/KGM  or  15% whichever is higher,NT$11.3/KGM or 15.0% whichever is higher,NT$8.5/KGM or 11.3% whichever is higher,NT$5.7/KGM or 7.5% whichever is higher,NT$2.8/KGM or 3.8% whichever is higher,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 4,CC,Chinese Taipei
2044200,"Meat of sheep or goats, fresh, chilled or frozen:- Other meat of sheep, frozen:- Other cuts with bone in/Other cuts of sheep, with bone in, frozen",NT$11.3/KGM  or  15% whichever is higher,NT$11.3/KGM or 15.0% whichever is higher,NT$8.5/KGM or 11.3% whichever is higher,NT$5.7/KGM or 7.5% whichever is higher,NT$2.8/KGM or 3.8% whichever is higher,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 4,CC,Chinese Taipei
2044300,"Meat of sheep or goats, fresh, chilled or frozen:- Other meat of sheep, frozen:- Boneless/Meat of sheep, boneless, frozen",NT$11.3/KGM  or  15% whichever is higher,NT$11.3/KGM or 15.0% whichever is higher,NT$8.5/KGM or 11.3% whichever is higher,NT$5.7/KGM or 7.5% whichever is higher,NT$2.8/KGM or 3.8% whichever is higher,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 4,CC,Chinese Taipei
2045000,"Meat of sheep or goats, fresh, chilled or frozen:- Meat of goats/Meat of goats, fresh, chilled or frozen",NT$11.3/KGM  or  15% whichever is higher,NT$11.3/KGM or 15.0% whichever is higher,NT$9.9/KGM or 13.1% whichever is higher,NT$8.5/KGM or 11.3% whichever is higher,NT$7.1/KGM or 9.4% whichever is higher,NT$5.6/KGM or 7.5% whichever is higher,NT$4.2/KGM or 5.6% whichever is higher,NT$2.8/KGM or 3.8% whichever is higher,NT$1.4/KGM or 1.9% whichever is higher,Free,Free,Free,Free,Free,Year 8,CC,Chinese Taipei
2050000,"Meat of horses, asses, mules or hinnies, fresh, chilled or frozenMeat of horses, asses, mules or hinnies, fresh, chilled or frozen/Meat of horses, asses, mules or hinnies, fresh, chilled or frozen",20.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2061010,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of bovine animals, fresh or chilled/Bone with meat of bovine animals, fresh or chilled",35.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2061090,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of bovine animals, fresh or chilled/Other edible offal of bovine animals, fresh or chilled",15.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2062100,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of bovine animals, frozen:- Tongues/Tongues of bovine animals, frozen",15.00%,15.00%,7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2062200,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of bovine animals, frozen:- Livers/Livers of bovine animals, frozen",15.00%,15.00%,7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2062910,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of bovine animals, frozen:- Other/Bone with meat of bovine animals, frozen",30.00%,30.00%,15.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2062990,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of bovine animals, frozen:- Other/Other edible offal of bovine animals, frozen",15.00%,15.00%,7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Year 2,CC,Chinese Taipei
2063010,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of swine, fresh or chilled/Bone with meat of swine, fresh or chilled",35.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2063020,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of swine, fresh or chilled/Feet (including hocks of the front and hind legs, shank muscle) and skirts of swine, fresh or chilled",15.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2063090,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of swine, fresh or chilled/Other edible offal of swine, fresh or chilled",15.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2064100,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of swine, frozen:- Livers/Livers of swine, frozen",15.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2064910,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of swine, frozen:- Other/Tendons of swine, frozen",15.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
2064920,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen:- Of swine, frozen:- Other/Bone with meat of swine, frozen",35.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
